201706242010,248,0,0,30,59.7,86.3,84,29.941,18.79,99,0,0,0,0,0,0,0,0,84,84.035,87.443,68.488,29.941,-19.419,3878.105,1638.244,88.846,0.7,-12.005,-0.253,-1.979,0.56,7.807,-0.442,-2.626,0.021,0,0,0,0,0,0,0,0,0,0,-2.626,-0.347,-1.89,1.803,0.021,0,0,0,0,49.15,0,17.137,1.044,3.33,6.717,295.62,531.698,1708.934,620.404,11206.564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.6,84.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242020,260,0,2,31,62.7,86.1,83.5,29.946,18.79,99,0,0,0,0,0,0,0,0,83.5,83.983,87.386,69.448,29.946,-24.036,3512.911,1601.568,88.505,0.723,-0.741,-0.224,0.039,1.426,9.416,-0.567,-2.682,0.022,0,0,0,0,0,0,0,0,0,0,-2.682,-0.346,-1.639,2.433,0.022,0,0,0,0,49.162,0,17.274,1.052,3.33,6.717,295.756,531.71,1708.934,620.541,11206.576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.7,84.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242030,242,0,4,31,64.7,86.1,83,29.953,18.79,99,0,0,0,0,0,0,0,0,83,83.983,87.02,69.895,29.953,-30.506,3276.249,1562.592,88.077,0.734,-15.745,-0.232,1.757,1.207,9.79,-0.48,-2.73,0.026,0,0,0,0,0,0,0,0,0,0,-2.73,-0.293,-1.731,2.46,0.026,0,0,0,0,49.211,0,17.407,1.06,3.33,6.717,295.89,531.759,1708.934,620.674,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.3,83.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242040,261,0,0,31,66.7,86.1,82.6,29.953,18.79,99,0,0,0,0,0,0,0,0,82.6,83.983,86.79,70.409,29.953,-30.506,3047.875,1537.703,87.764,0.747,2.748,-0.197,-1.899,1.021,10.094,-0.406,-2.677,0.022,0,0,0,0,0,0,0,0,0,0,-2.677,-0.248,-1.681,2.542,0.022,0,0,0,0,49.211,0,17.537,1.069,3.33,6.717,296.02,531.759,1708.934,620.804,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.9,83.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242050,266,0,0,32,68.7,85.9,82,29.953,18.79,99,0,0,0,0,0,0,0,0,82,83.934,86.155,70.705,29.953,-30.506,2823.692,1500.33,87.211,0.755,7.091,-0.166,-1.608,1.711,10.347,-0.513,-2.819,0.018,0,0,0,0,0,0,0,0,0,0,-2.819,-0.252,-2.018,2.408,0.018,0,0,0,0,49.211,0,17.664,1.077,3.33,6.717,296.147,531.759,1708.934,620.931,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.9,82.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242100,246,0,0,32,69.7,85.9,81.5,29.96,18.79,99,0,0,0,0,0,0,0,0,81.5,83.934,85.454,70.653,29.96,-36.972,2711.845,1461.245,86.696,0.754,-12.285,-0.141,-1.363,1.45,9.694,-0.435,-2.851,0.022,0,0,0,0,0,0,0,0,0,0,-2.851,-0.213,-2.357,1.992,0.022,0,0,0,0,49.211,0,17.787,1.085,3.33,6.717,296.27,531.759,1708.934,621.054,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.8,82.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242110,242,0,0,32,69.7,85.9,81,29.96,18.79,99,0,0,0,0,0,0,0,0,81,83.934,84.574,70.175,29.96,-36.972,2706.312,1430.025,86.107,0.742,-13.513,-0.12,-1.156,1.23,8.221,-0.359,-2.876,0.019,0,0,0,0,0,0,0,0,0,0,-2.876,-0.172,-2.806,1.251,0.019,0,0,0,0,49.211,0,17.906,1.093,3.33,6.717,296.389,531.759,1708.934,621.174,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.5,81.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242120,242,0,0,32,68.7,85.7,80.4,29.953,18.79,99,0,0,0,0,0,0,0,0,80.4,83.743,83.424,69.179,29.953,-30.506,2805.3,1400.416,85.33,0.717,-11.44,-0.101,-0.978,1.041,6.052,-0.485,-2.986,0.01,0,0,0,0,0,0,0,0,0,0,-2.986,-0.318,-3.428,0.149,0.01,0,0,0,0,49.211,0,18.022,1.101,3.33,6.717,296.505,531.759,1708.934,621.29,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.7,81.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242130,264,0,0,32,61.7,85.7,79.6,29.963,18.79,99,0,0,0,0,0,0,0,0,79.6,83.743,81.595,65.307,29.963,-39.748,3573.16,1339.022,83.901,0.627,9.465,-0.086,-0.828,0.881,-1.207,-0.41,-3.262,0.018,0,0,0,0,0,0,0,0,0,0,-3.262,-0.269,-4.561,-3.387,0.018,0,0,0,0,49.211,0,18.134,1.109,3.33,6.717,296.617,531.759,1708.934,621.401,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.8,80.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242140,264,0,0,32,65.7,85.5,79.5,29.963,18.79,99,0,0,0,0,0,0,0,0,79.5,83.554,81.944,67.024,29.963,-39.748,3118.948,1332.754,84.066,0.666,8.013,-0.073,-0.701,0.746,2.667,-0.535,-2.848,0.015,0,0,0,0,0,0,0,0,0,0,-2.848,-0.404,-3.533,-1.279,0.015,0,0,0,0,49.211,0,18.24,1.117,3.33,6.717,296.723,531.759,1708.934,621.508,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84.3,80.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242150,246,0,0,31,66.7,85.7,79.4,29.966,18.79,99,0,0,0,0,0,0,0,0,79.4,83.606,81.96,67.367,29.966,-42.517,3008.312,1323.095,84.02,0.674,-10.314,-0.061,-0.593,-0.321,3.255,-0.255,-2.504,0.016,0,0,0,0,0,0,0,0,0,0,-2.504,-0.286,-2.969,-0.735,0.016,0,0,0,0,49.211,0,18.346,1.125,3.33,6.717,296.829,531.759,1708.934,621.613,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84.3,80.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242200,245,0,0,32,66.7,85.5,79.1,29.972,18.79,99,0,0,0,0,0,0,0,0,79.1,83.554,81.66,67.082,29.972,-48.06,3004.616,1297.499,83.671,0.667,-9.679,-0.052,-0.502,0.679,2.858,-0.39,-2.393,0.019,0,0,0,0,0,0,0,0,0,0,-2.393,-0.277,-2.775,-0.837,0.019,0,0,0,0,49.211,0,18.451,1.133,3.33,6.717,296.933,531.759,1708.934,621.718,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.8,79.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242210,242,0,0,31,66.7,85.5,78.8,29.972,18.79,99,0,0,0,0,0,0,0,0,78.8,83.421,81.36,66.796,29.972,-48.06,3000.921,1278.666,83.323,0.661,-10.767,-0.044,-0.425,-0.301,2.383,-0.33,-2.295,0.016,0,0,0,0,0,0,0,0,0,0,-2.295,-0.351,-2.622,-0.98,0.016,0,0,0,0,49.211,0,18.553,1.141,3.33,6.717,297.036,531.759,1708.934,621.821,11206.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.3,79.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242220,235,0,1,31,68.7,85.3,78.7,29.978,18.79,99,0,0,0,0,0,0,0,0,78.7,83.239,81.496,67.557,29.978,-53.603,2785.822,1265.604,83.343,0.678,-15.556,-0.039,0.622,-0.269,3.784,-0.449,-2.027,0.019,0,0,0,0,0,0,0,0,0,0,-2.027,-0.453,-2.095,-0.154,0.019,0,0,0,0,49.213,0,18.654,1.149,3.33,6.717,297.137,531.761,1708.934,621.922,11206.629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.5,79.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242230,227,0,0,31,69.7,85.3,78.5,29.984,18.79,99,0,0,0,0,0,0,0,0,78.5,83.239,81.416,67.785,29.984,-59.138,2678.724,1246.266,83.177,0.683,-20.042,-0.033,-0.32,-0.228,4.165,-0.38,-1.897,0.022,0,0,0,0,0,0,0,0,0,0,-1.897,-0.384,-1.84,0.1,0.022,0,0,0,0,49.213,0,18.754,1.157,3.33,6.717,297.237,531.761,1708.934,622.022,11206.629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.3,79.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242240,152,0,0,31,70.7,85.3,78.4,29.984,18.79,99,0,0,0,0,0,0,0,0,78.4,83.239,81.437,68.103,29.984,-59.138,2574.167,1239.98,83.128,0.691,-89.119,-0.028,-0.271,-0.193,4.418,-0.322,-1.694,0.019,0,0,0,0,0,0,0,0,0,0,-1.694,-0.325,-1.537,0.37,0.019,0,0,0,0,49.213,0,18.853,1.165,3.33,6.717,297.336,531.761,1708.934,622.12,11206.629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.3,79.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242250,185,0,1,31,72.7,85.1,78.2,29.987,18.79,99,0,0,0,0,0,0,0,0,78.2,83.059,81.484,68.724,29.987,-61.912,2369.089,1224.012,83.029,0.706,-47.817,-0.027,0.668,-0.163,5.622,-0.462,-1.618,0.019,0,0,0,0,0,0,0,0,0,0,-1.618,-0.446,-1.254,0.9,0.019,0,0,0,0,49.216,0,18.951,1.173,3.33,6.717,297.433,531.764,1708.934,622.218,11206.633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.4,78.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242300,236,0,4,31,72.7,85.1,78,29.991,18.79,99,0,0,0,0,0,0,0,0,78,83.059,81.284,68.531,29.991,-65.602,2367.14,1206.913,82.795,0.701,5.893,-0.076,3.219,-0.138,4.76,-0.391,-1.556,0.02,0,0,0,0,0,0,0,0,0,0,-1.556,-0.378,-1.247,0.583,0.02,0,0,0,0,49.276,0,19.047,1.181,3.33,6.717,297.53,531.824,1708.934,622.315,11206.692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.1,78.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242310,198,0,6,31,73.7,85.1,77.8,29.991,18.79,99,0,0,0,0,0,0,0,0,77.8,83.059,81.209,68.737,29.991,-65.602,2265.701,1194.326,82.627,0.706,-25.748,-0.103,4.668,-0.117,4.95,-0.331,-1.502,0.017,0,0,0,0,0,0,0,0,0,0,-1.502,-0.32,-1.126,0.682,0.017,0,0,0,0,49.318,0,19.142,1.189,3.33,6.717,297.625,531.866,1708.934,622.41,11206.734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.9,78.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242320,223,0,2,31,74.7,85.1,77.7,29.99,18.79,99,0,0,0,0,0,0,0,0,77.7,83.059,81.235,69.034,29.99,-64.682,2166.496,1189.156,82.576,0.713,-0.007,-0.097,0.706,-0.144,5.084,-0.28,-1.364,0.013,0,0,0,0,0,0,0,0,0,0,-1.364,-0.276,-0.931,0.84,0.013,0,0,0,0,49.328,0,19.236,1.197,3.33,6.717,297.719,531.876,1708.934,622.504,11206.746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.9,78.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242330,232,0,3,32,73.7,84.9,77.5,29.984,18.79,99,0,0,0,0,0,0,0,0,77.5,83.004,80.909,68.448,29.984,-59.138,2262.901,1183.345,82.278,0.699,7.813,-0.11,1.48,0.829,3.392,-0.41,-1.339,0.005,0,0,0,0,0,0,0,0,0,0,-1.339,-0.27,-1.089,0.175,0.005,0,0,0,0,49.361,0,19.329,1.205,3.33,6.717,297.812,531.909,1708.934,622.597,11206.776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.4,78.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242340,247,0,2,31,73.7,84.9,77.3,29.984,18.79,99,0,0,0,0,0,0,0,0,77.3,82.881,80.709,68.256,29.984,-59.138,2261.036,1170.744,82.044,0.695,22.037,-0.096,0.432,-0.159,2.871,-0.347,-1.311,0.004,0,0,0,0,0,0,0,0,0,0,-1.311,-0.335,-1.099,-0.023,0.004,0,0,0,0,49.364,0,19.421,1.213,3.33,6.717,297.904,531.912,1708.934,622.688,11206.779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.1,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242350,262,0,0,31,74.7,84.9,77.1,29.982,18.79,99,0,0,0,0,0,0,0,0,77.1,82.881,80.635,68.455,29.982,-57.295,2161.14,1160.395,81.876,0.699,33.776,-0.081,-1.328,-0.149,3.289,-0.294,-1.292,0.002,0,0,0,0,0,0,0,0,0,0,-1.292,-0.285,-1.004,0.142,0.002,0,0,0,0,49.364,0,19.511,1.221,3.33,6.717,297.994,531.912,1708.934,622.779,11206.779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.9,77.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250000,217,0,2,32,75.7,84.7,76.8,29.982,18.79,99,0,0,0,0,0,0,0,0,76.8,82.825,80.463,68.553,29.982,-57.295,2061.695,1141.472,81.589,0.702,-9.67,-0.073,0.756,0.793,3.632,-0.435,-1.372,0.002,0,0,0,0,0,0,0,0,0,0,-1.372,-0.295,-1.02,0.18,0.002,0,0,0,0,49.368,0,19.6,1.229,3.33,6.717,298.083,531.916,1708.934,622.867,11206.784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.6,77.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250010,219,0,1,31,76.7,84.7,76.6,29.982,18.79,99,0,0,0,0,0,0,0,0,76.6,82.705,80.393,68.742,29.982,-57.295,1964.415,1128.852,81.419,0.706,-6.542,-0.063,-0.178,-0.201,3.969,-0.38,-1.355,0.001,0,0,0,0,0,0,0,0,0,0,-1.355,-0.364,-0.941,0.308,0.001,0,0,0,0,0.002,0,0.087,1.237,3.33,6.717,298.17,531.918,1708.934,622.954,11206.786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.3,77.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250020,223,0,0,32,76.7,84.7,76.4,29.981,18.79,99,0,0,0,0,0,0,0,0,76.4,82.825,80.193,68.549,29.981,-56.373,1962.792,1117.352,81.186,0.702,-1.595,-0.053,-0.998,0.69,3.36,-0.321,-1.337,0,0,0,0,0,0,0,0,0,0,0,-1.337,-0.205,-0.987,0.076,0,0,0,0,0,0.002,0,0.172,1.245,3.33,6.717,298.255,531.918,1708.934,623.04,11206.786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,77.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250030,243,0,0,31,76.7,84.7,76.2,29.98,18.79,99,0,0,0,0,0,0,0,0,76.2,82.705,79.993,68.355,29.98,-55.447,1961.168,1105.853,80.952,0.697,18.24,-0.045,-0.845,-0.277,2.845,-0.272,-1.319,-0.001,0,0,0,0,0,0,0,0,0,0,-1.319,-0.277,-1.022,-0.116,-0.001,0,0,0,0,0.002,0,0.256,1.253,3.33,6.717,298.339,531.918,1708.934,623.124,11206.786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.7,76.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250040,236,0,0,31,77.7,84.5,76,29.98,18.79,99,0,0,0,0,0,0,0,0,76,82.532,79.923,68.539,29.98,-55.447,1865.286,1093.214,80.781,0.702,8.95,-0.038,-0.715,-0.235,3.286,-0.411,-1.301,-0.001,0,0,0,0,0,0,0,0,0,0,-1.301,-0.391,-0.936,0.054,-0.001,0,0,0,0,0.002,0,0.339,1.261,3.33,6.717,298.422,531.918,1708.934,623.206,11206.786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.5,76.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250050,229,0,0,31,78.7,84.5,75.8,29.981,18.79,99,0,0,0,0,0,0,0,0,75.8,82.532,79.855,68.718,29.981,-56.373,1770.617,1079.436,80.608,0.706,1.187,-0.032,-0.605,-0.289,3.713,-0.351,-1.288,0,0,0,0,0,0,0,0,0,0,0,-1.288,-0.344,-0.855,0.212,0,0,0,0,0,0.002,0,0.42,1.269,3.33,6.717,298.503,531.918,1708.934,623.288,11206.786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.3,76.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250100,226,0,0,32,78.7,84.5,75.7,29.979,18.79,99,0,0,0,0,0,0,0,0,75.7,82.649,79.755,68.62,29.979,-54.524,1769.884,1075.377,80.492,0.704,-1.818,-0.027,-0.513,0.675,3.144,-0.297,-1.18,-0.002,0,0,0,0,0,0,0,0,0,0,-1.18,-0.184,-0.813,0.093,-0.002,0,0,0,0,0.002,0,0.5,1.277,3.33,6.717,298.583,531.918,1708.934,623.367,11206.786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.1,76.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250110,271,0,2,31,78.7,84.5,75.6,29.979,18.79,99,0,0,0,0,0,0,0,0,75.6,82.532,79.655,68.523,29.979,-54.524,1769.152,1069.051,80.375,0.701,40.149,-0.031,1.362,-0.304,2.662,-0.255,-1.087,-0.001,0,0,0,0,0,0,0,0,0,0,-1.087,-0.26,-0.777,-0.007,-0.001,0,0,0,0,0.01,0,0.579,1.285,3.33,6.717,298.662,531.926,1708.934,623.447,11206.794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,76.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250120,246,0,3,32,78.7,84.3,75.3,29.983,18.79,99,0,0,0,0,0,0,0,0,75.3,82.475,79.355,68.232,29.983,-58.217,1766.953,1045.539,80.024,0.694,11.797,-0.03,2.372,0.59,2.254,-0.406,-1.198,0.002,0,0,0,0,0,0,0,0,0,0,-1.198,-0.287,-0.936,-0.276,0.002,0,0,0,0,0.014,0,0.658,1.293,3.33,6.717,298.74,531.93,1708.934,623.525,11206.799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.5,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250130,235,0,3,32,77.7,84.3,74.9,29.985,18.79,99,0,0,0,0,0,0,0,0,74.9,82.475,78.823,67.473,29.985,-60.065,1856.802,1017.939,79.497,0.676,-0.873,-0.071,2.008,0.499,1.025,-0.344,-1.383,0.004,0,0,0,0,0,0,0,0,0,0,-1.383,-0.243,-1.277,-0.919,0.004,0,0,0,0,0.064,0,0.734,1.301,3.33,6.717,298.817,531.98,1708.934,623.602,11206.849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,75.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250140,229,0,4,31,76.7,84.3,74.5,29.985,18.79,99,0,0,0,0,0,0,0,0,74.5,82.362,78.293,66.71,29.985,-60.065,1947.397,992.579,78.973,0.659,-7.69,-0.117,2.555,-0.561,0.046,-0.291,-1.539,0.003,0,0,0,0,0,0,0,0,0,0,-1.539,-0.317,-1.557,-1.442,0.003,0,0,0,0,0.126,0,0.808,1.309,3.33,6.717,298.89,532.042,1708.934,623.675,11206.913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.5,75.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250150,263,0,5,31,76.7,84.3,74.4,29.991,18.79,99,0,0,0,0,0,0,0,0,74.4,82.362,78.193,66.614,29.991,-65.602,1946.59,979.449,78.857,0.657,26.565,-0.129,3.057,-0.475,0.039,-0.246,-1.398,0.008,0,0,0,0,0,0,0,0,0,0,-1.398,-0.269,-1.414,-1.314,0.008,0,0,0,0,0.161,0,0.878,1.317,3.33,6.717,298.961,532.077,1708.934,623.746,11206.947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.4,75.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706250200,225,0,10,31,77.7,84.1,74.4,29.993,18.79,99,0,0,0,0,0,0,0,0,74.4,82.193,78.323,66.988,29.993,-67.449,1852.951,977.184,78.915,0.665,-12.319,-0.224,7.639,-0.402,0.94,-0.381,-1.184,0.009,0,0,0,0,0,0,0,0,0,0,-1.184,-0.372,-1.078,-0.772,0.009,0,0,0,0,0.282,0,0.949,1.325,3.33,6.717,299.031,532.198,1708.934,623.816,11207.071,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.4,75.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
