201606131700,247.500,1.000,8.000,32.000,52.000,77.900,82.300,29.792,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.300,77.227,83.419,62.933,29.792,118.590,4841.643,1657.515,86.298,0.577,-1.099,-0.106,-0.057,-0.834,3.302,0.315,-0.281,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.281,0.256,0.210,1.653,-0.008,0.000,0.000,0.000,0.000,2.667,0.000,1.835,26.341,0.000,0.000,1.835,2.333,0.000,1.835,2.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.400,82.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131710,247.500,1.000,7.000,32.000,51.000,77.700,82.100,29.792,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.100,77.027,83.029,62.198,29.792,118.590,4975.515,1645.049,85.993,0.562,-0.942,-0.091,-0.906,-0.715,1.973,0.098,-0.412,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.412,0.048,-0.154,0.786,-0.007,0.000,0.000,0.000,0.000,2.833,0.000,1.956,26.341,0.000,0.000,1.956,2.500,0.000,1.956,2.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.900,82.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131720,270.000,1.000,6.000,32.000,49.000,77.700,82.000,29.786,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.000,77.027,82.620,60.975,29.786,124.159,5256.232,1645.617,85.728,0.539,18.478,-0.078,-1.633,-0.613,-0.023,0.084,-0.439,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.439,0.041,-0.483,-0.374,-0.011,0.000,0.000,0.000,0.000,3.000,0.000,2.074,26.341,0.000,0.000,2.074,2.667,0.000,2.074,2.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.500,82.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131730,247.500,1.000,6.000,32.000,45.000,77.700,81.700,29.787,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,81.700,77.027,81.786,58.314,29.787,123.230,5846.426,1625.772,85.086,0.490,-3.447,-0.067,-1.400,-0.525,-3.448,0.072,-0.633,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.633,0.035,-1.128,-2.601,-0.009,0.000,0.000,0.000,0.000,3.167,0.000,2.192,26.341,0.000,0.000,2.192,2.833,0.000,2.192,2.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,81.500,81.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131740,270.000,1.000,4.000,33.000,50.000,77.700,81.400,29.787,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,81.400,77.097,82.136,60.995,29.787,123.230,5101.229,1607.048,85.126,0.539,16.331,-0.057,-2.914,0.407,1.330,0.062,-0.800,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.800,0.091,-0.668,0.068,-0.008,0.000,0.000,0.000,0.000,3.333,0.000,2.308,26.341,0.000,0.000,2.308,3.000,0.000,2.308,3.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,81.800,81.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131750,247.500,1.000,10.000,33.000,47.000,77.700,80.900,29.790,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,80.900,77.097,81.294,58.801,29.790,120.445,5524.674,1572.409,84.341,0.498,-5.288,-0.049,2.645,0.349,-1.431,0.053,-1.114,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.114,0.078,-1.293,-1.822,-0.004,0.000,0.000,0.000,0.000,3.500,0.000,2.422,26.341,0.000,0.000,2.422,3.167,0.000,2.422,3.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,80.700,80.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131800,247.500,1.000,6.000,33.000,46.000,77.700,80.800,29.790,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,80.800,77.097,81.098,58.110,29.790,120.445,5672.384,1566.156,84.156,0.486,-4.532,-0.042,-1.162,0.299,-2.084,0.046,-1.041,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.041,0.067,-1.277,-2.154,-0.003,0.000,0.000,0.000,0.000,3.667,0.000,2.533,26.341,0.000,0.000,2.533,3.333,0.000,2.533,3.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,80.500,80.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131810,270.000,1.000,7.000,33.000,47.000,77.700,80.400,29.790,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,80.400,77.097,80.858,58.346,29.790,120.445,5513.506,1541.135,83.782,0.490,15.401,-0.036,-0.138,0.256,-0.929,0.039,-1.235,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.235,0.057,-1.300,-1.644,-0.003,0.000,0.000,0.000,0.000,3.833,0.000,2.642,26.341,0.000,0.000,2.642,3.500,0.000,2.642,3.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,80.200,80.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131820,315.000,1.000,7.000,33.000,49.000,77.900,80.000,29.798,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,80.000,77.297,80.709,59.145,29.798,113.021,5213.837,1507.015,83.477,0.505,51.772,-0.031,-0.119,0.220,0.918,0.205,-1.401,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.401,0.220,-1.243,-0.725,0.004,0.000,0.000,0.000,0.000,4.000,0.000,2.749,26.341,0.000,0.000,2.749,3.667,0.000,2.749,3.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,80.000,80.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131830,292.500,0.000,2.000,33.000,49.000,77.700,79.800,29.803,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.800,77.097,80.509,58.962,29.803,108.383,5209.608,1488.813,83.253,0.501,25.090,-0.884,-4.387,0.188,0.787,0.004,-1.373,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.373,0.017,-1.236,-0.778,0.008,0.000,0.000,0.000,0.000,4.167,0.000,2.853,26.341,0.000,0.000,2.853,3.833,0.000,2.853,3.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.800,79.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131840,270.000,0.000,3.000,33.000,49.000,77.700,79.600,29.803,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.600,77.097,80.309,58.778,29.803,108.383,5205.379,1476.276,83.029,0.498,2.220,-0.757,-2.904,0.161,0.674,0.004,-1.348,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.348,0.015,-1.231,-0.824,0.007,0.000,0.000,0.000,0.000,4.167,0.000,2.956,26.341,0.000,0.000,2.956,3.833,0.000,2.956,3.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.600,79.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131850,315.000,0.000,1.000,34.000,50.000,77.500,79.500,29.791,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.500,76.969,80.302,59.252,29.791,119.517,5062.066,1483.621,82.988,0.507,40.475,-0.649,-4.203,0.996,1.435,-0.168,-1.241,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.241,-0.097,-1.061,-0.301,-0.004,0.000,0.000,0.000,0.000,4.167,0.000,3.058,26.341,0.000,0.000,3.058,3.833,0.000,3.058,3.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.600,79.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131900,270.000,0.000,1.000,33.000,49.000,77.500,79.200,29.796,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.200,76.897,79.909,58.412,29.796,114.878,5196.925,1459.129,82.582,0.492,-3.879,-0.556,-3.603,-0.004,0.373,-0.144,-1.321,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.321,-0.145,-1.247,-0.977,0.001,0.000,0.000,0.000,0.000,4.167,0.000,3.158,26.341,0.000,0.000,3.158,3.833,0.000,3.158,3.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.300,79.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131910,270.000,0.000,0.000,34.000,49.000,77.300,78.800,29.796,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.800,76.769,79.509,58.046,29.796,114.878,5188.480,1434.014,82.135,0.485,-3.325,-0.477,-3.945,0.854,0.320,-0.295,-1.475,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.475,-0.234,-1.411,-1.151,0.000,0.000,0.000,0.000,0.000,4.167,0.000,3.257,26.341,0.000,0.000,3.257,3.833,0.000,3.257,3.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.900,78.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131920,270.000,0.000,0.000,34.000,50.000,77.200,78.600,29.794,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.600,76.669,79.402,58.426,29.794,116.733,5043.567,1423.718,81.980,0.492,-2.850,-0.409,-3.382,0.732,1.131,-0.339,-1.436,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.436,-0.286,-1.301,-0.662,-0.001,0.000,0.000,0.000,0.000,4.167,0.000,3.353,26.341,0.000,0.000,3.353,3.833,0.000,3.353,3.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.700,78.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131930,270.000,0.000,0.000,34.000,51.000,77.000,77.900,29.792,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,77.900,76.469,78.797,58.335,29.792,118.590,4891.345,1381.968,81.265,0.490,-2.443,-0.350,-2.898,0.627,1.827,-0.462,-1.831,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.831,-0.417,-1.634,-0.645,-0.003,0.000,0.000,0.000,0.000,4.167,0.000,3.447,26.341,0.000,0.000,3.447,3.833,0.000,3.447,3.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.000,77.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131940,270.000,0.000,0.000,34.000,53.000,76.800,77.100,29.792,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,77.100,76.269,78.190,58.670,29.792,118.590,4607.520,1331.569,80.501,0.496,-2.094,-0.300,-2.484,0.538,3.280,-0.567,-2.255,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.255,-0.529,-1.921,-0.266,-0.002,0.000,0.000,0.000,0.000,4.167,0.000,3.537,26.341,0.000,0.000,3.537,3.833,0.000,3.537,3.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,77.200,77.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131950,270.000,0.000,0.000,35.000,55.000,76.800,75.800,29.797,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,75.800,76.342,77.089,58.499,29.797,113.949,4325.266,1243.786,79.172,0.493,-1.795,-0.257,-2.129,1.318,4.526,-0.486,-3.047,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.047,-0.390,-2.590,-0.374,0.002,0.000,0.000,0.000,0.000,4.167,0.000,3.621,26.341,0.000,0.000,3.621,3.833,0.000,3.621,3.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.100,75.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
