8/15/16
Time,Wind Dir,Wind Spd,Humidity,Temp,Raw Barom,Tot Rain,Wind Chill,Heat Index,DailyRain
1:18pm,62,2,62,97.4,30.20, 132.11,97.4,122.7,0.00
1:19pm,63,0,62,97.3,30.20, 132.11,96.2,122.4,0.00
1:20pm,61,0,60,97.3,30.20, 132.11,96.2,120.3,0.00
1:21pm,167,0,60,97.4,30.20, 132.11,96.3,120.6,0.00
1:22pm,159,0,57,97.5,30.20, 132.11,96.3,117.9,0.00
1:23pm,209,1,58,97.6,30.20, 132.11,97.6,119.2,0.00
1:24pm,223,0,57,97.6,30.20, 132.11,96.4,118.2,0.00
1:25pm,233,0,59,97.8,30.20, 132.11,96.5,120.9,0.00
1:26pm,233,0,59,98.0,30.20, 132.11,96.6,121.5,0.00
1:27pm,76,0,57,98.0,30.20, 132.11,96.6,119.4,0.00
1:28pm,73,0,56,98.1,30.20, 132.11,96.7,118.7,0.00
1:29pm,223,0,58,98.2,30.20, 132.11,96.8,121.1,0.00
1:30pm,169,0,58,98.3,30.20, 132.11,96.8,121.4,0.00
1:31pm,102,0,59,98.4,30.20, 132.11,96.9,122.8,0.00
1:32pm,119,2,57,98.5,30.20, 132.11,98.5,121.0,0.00
1:33pm,124,0,57,98.5,30.20, 132.11,97.0,121.0,0.00
1:34pm,76,0,57,98.5,30.20, 132.11,97.0,121.0,0.00
1:35pm,138,0,59,98.4,30.20, 132.11,96.9,122.8,0.00
1:36pm,141,0,60,98.4,30.20, 132.11,96.9,123.9,0.00
1:37pm,115,4,57,98.4,30.20, 132.11,98.4,120.7,0.00
1:38pm,113,1,57,98.3,30.20, 132.11,98.3,120.4,0.00
1:39pm,57,0,57,98.1,30.20, 132.11,96.7,119.7,0.00
1:40pm,53,0,57,97.9,30.20, 132.11,96.6,119.1,0.00
1:41pm,130,6,58,97.8,30.20, 132.11,97.8,119.8,0.00
1:42pm,80,2,58,97.6,30.20, 132.11,97.6,119.2,0.00
1:43pm,105,0,59,97.6,30.20, 132.11,96.4,120.2,0.00
1:44pm,86,4,58,97.5,30.20, 132.11,97.5,118.9,0.00
1:45pm,80,0,58,97.3,30.19, 132.11,96.2,118.2,0.00
1:46pm,80,0,59,97.3,30.19, 132.11,96.2,119.2,0.00
1:47pm,9,0,60,97.3,30.19, 132.11,96.2,120.3,0.00
1:48pm,117,0,59,97.4,30.19, 132.11,96.3,119.6,0.00
1:49pm,119,1,60,97.4,30.19, 132.11,97.4,120.6,0.00
1:50pm,50,3,58,97.5,30.19, 132.11,97.5,118.9,0.00
1:51pm,90,3,56,97.4,30.19, 132.11,97.4,116.6,0.00
1:52pm,91,3,56,97.2,30.19, 132.11,97.2,116.0,0.00
1:53pm,105,0,55,96.9,30.19, 132.11,96.0,114.2,0.00
1:54pm,119,0,57,96.8,30.19, 132.11,95.9,115.8,0.00
1:55pm,115,0,57,96.8,30.19, 132.11,95.9,115.8,0.00
1:56pm,13,0,59,96.8,30.19, 132.11,95.9,117.7,0.00
1:57pm,105,0,62,96.9,30.19, 132.11,96.0,121.0,0.00
1:58pm,298,0,60,97.1,30.19, 132.11,96.1,119.6,0.00
1:58pm,103,0,58,97.2,30.19, 132.11,96.1,117.9,0.00
2:00pm,103,0,59,97.4,30.19, 132.11,96.3,119.6,0.00
2:01pm,128,4,56,97.4,30.19, 132.11,97.4,116.6,0.00
2:02pm,94,5,55,97.3,30.19, 132.11,97.3,115.4,0.00
2:03pm,79,4,55,97.1,30.19, 132.11,97.1,114.8,0.00
2:04pm,71,0,55,96.9,30.19, 132.11,96.0,114.2,0.00
2:05pm,107,0,57,96.7,30.19, 132.11,95.8,115.5,0.00
2:06pm,86,5,56,96.5,30.19, 132.11,96.5,114.0,0.00
2:07pm,45,0,56,96.4,30.19, 132.11,95.7,113.7,0.00
2:08pm,67,2,58,96.3,30.19, 132.11,96.3,115.2,0.00
2:09pm,126,3,58,96.3,30.19, 132.11,96.3,115.2,0.00
2:10pm,132,6,57,96.2,30.19, 132.11,96.2,114.0,0.00
2:11pm,140,1,57,96.2,30.19, 132.11,96.2,114.0,0.00
2:12pm,122,0,57,96.3,30.19, 132.11,95.6,114.3,0.00
2:13pm,140,0,60,96.3,30.19, 132.11,95.6,117.1,0.00
2:14pm,55,0,58,96.4,30.19, 132.11,95.7,115.5,0.00
2:15pm,135,0,58,96.4,30.19, 132.11,95.7,115.5,0.00
2:16pm,172,0,60,96.5,30.19, 132.11,95.7,117.7,0.00
2:17pm,25,1,60,96.6,30.19, 132.11,96.6,118.0,0.00
2:18pm,65,5,58,96.6,30.19, 132.11,96.6,116.1,0.00
2:19pm,96,1,56,96.5,30.19, 132.11,96.5,114.0,0.00
2:20pm,44,3,58,96.4,30.19, 132.11,96.4,115.5,0.00
2:21pm,51,5,58,96.3,30.19, 132.11,96.3,115.2,0.00
2:22pm,62,1,57,96.2,30.19, 132.11,96.2,114.0,0.00
2:23pm,61,5,58,96.1,30.19, 132.11,96.1,114.6,0.00
2:24pm,53,3,57,96.0,30.19, 132.11,96.0,113.4,0.00
2:25pm,80,1,58,95.8,30.19, 132.11,95.8,113.7,0.00
2:26pm,47,2,58,95.7,30.19, 132.11,95.7,113.4,0.00
2:27pm,81,4,58,95.6,30.19, 132.11,95.6,113.1,0.00
2:28pm,112,3,58,95.5,30.19, 132.11,95.5,112.8,0.00
2:29pm,112,0,59,95.5,30.19, 132.11,95.1,113.7,0.00
2:30pm,63,4,62,95.5,30.19, 132.11,95.5,116.4,0.00
2:31pm,46,1,59,95.5,30.19, 132.11,95.5,113.7,0.00
2:32pm,28,2,59,95.5,30.19, 132.11,95.5,113.7,0.00
2:33pm,63,1,59,95.5,30.19, 132.11,95.5,113.7,0.00
2:34pm,49,0,58,95.4,30.19, 132.11,95.0,112.5,0.00
2:35pm,107,2,59,95.4,30.19, 132.11,95.4,113.4,0.00
2:36pm,13,1,58,95.4,30.19, 132.11,95.4,112.5,0.00
2:37pm,42,0,60,95.4,30.19, 132.11,95.0,114.3,0.00
2:38pm,98,1,60,95.5,30.19, 132.11,95.5,114.6,0.00
2:39pm,116,0,60,95.5,30.19, 132.11,95.1,114.6,0.00
2:40pm,29,2,60,95.6,30.19, 132.11,95.6,114.9,0.00
2:41pm,126,4,59,95.7,30.19, 132.11,95.7,114.3,0.00
2:42pm,168,2,58,95.7,30.19, 132.11,95.7,113.4,0.00
2:43pm,168,0,58,95.8,30.19, 132.11,95.3,113.7,0.00
2:44pm,89,2,59,95.9,30.19, 132.11,95.9,114.9,0.00
2:45pm,69,0,57,96.0,30.19, 132.11,95.4,113.4,0.00
2:46pm,92,4,58,96.0,30.19, 132.11,96.0,114.3,0.00
2:47pm,78,2,57,95.9,30.19, 132.11,95.9,113.1,0.00
2:48pm,42,2,58,95.9,30.19, 132.11,95.9,114.0,0.00
2:49pm,65,0,58,95.8,30.19, 132.11,95.3,113.7,0.00
2:50pm,32,0,59,95.9,30.19, 132.11,95.3,114.9,0.00
2:51pm,90,0,58,96.0,30.19, 132.11,95.4,114.3,0.00
2:52pm,53,2,59,96.0,30.19, 132.11,96.0,115.2,0.00
2:53pm,89,1,59,96.1,30.19, 132.11,96.1,115.5,0.00
2:54pm,95,2,57,96.2,30.19, 132.11,96.2,114.0,0.00
2:55pm,71,3,58,96.2,30.19, 132.11,96.2,114.9,0.00
2:56pm,64,2,58,96.3,30.19, 132.11,96.3,115.2,0.00
2:57pm,53,4,57,96.3,30.19, 132.11,96.3,114.3,0.00
2:58pm,67,1,57,96.3,30.19, 132.11,96.3,114.3,0.00
2:59pm,26,2,57,96.2,30.19, 132.11,96.2,114.0,0.00
3:00pm,26,1,56,96.1,30.18, 132.11,96.1,112.8,0.00
3:01pm,115,5,57,95.9,30.18, 132.11,95.9,113.1,0.00
3:02pm,113,2,58,95.8,30.18, 132.11,95.8,113.7,0.00
3:03pm,67,3,58,95.8,30.18, 132.11,95.8,113.7,0.00
3:04pm,55,2,58,95.6,30.18, 132.11,95.6,113.1,0.00
3:05pm,115,0,58,95.5,30.18, 132.11,95.1,112.8,0.00
3:06pm,105,1,60,95.5,30.18, 132.11,95.5,114.6,0.00
3:07pm,135,0,57,95.6,30.18, 132.11,95.2,112.2,0.00
3:08pm,121,3,58,95.7,30.18, 132.11,95.7,113.4,0.00
3:09pm,96,2,59,95.8,30.18, 132.11,95.8,114.6,0.00
3:10pm,96,2,59,95.8,30.18, 132.11,95.8,114.6,0.00
3:11pm,73,1,57,95.8,30.18, 132.11,95.8,112.8,0.00
3:12pm,107,0,56,95.7,30.18, 132.11,95.2,111.7,0.00
3:13pm,126,5,56,95.6,30.18, 132.11,95.6,111.4,0.00
3:14pm,64,3,55,95.5,30.18, 132.11,95.5,110.3,0.00
3:15pm,138,9,55,95.3,30.18, 132.11,95.3,109.8,0.00
3:16pm,108,6,54,94.8,30.18, 132.11,94.8,107.6,0.00
3:17pm,116,1,55,94.4,30.18, 132.11,94.4,107.4,0.00
3:18pm,89,3,56,94.0,30.18, 132.11,94.0,107.1,0.00
3:19pm,59,0,57,93.9,30.18, 132.11,93.9,107.6,0.00
3:20pm,28,0,57,93.6,30.18, 132.11,93.6,106.8,0.00
3:21pm,110,4,57,93.4,30.18, 132.11,93.4,106.2,0.00
3:22pm,62,1,58,93.2,30.18, 132.11,93.2,106.4,0.00
3:23pm,165,5,60,93.1,30.18, 132.11,93.1,107.6,0.00
3:24pm,82,4,60,93.0,30.18, 132.11,93.0,107.4,0.00
3:25pm,128,6,60,92.9,30.18, 132.11,92.9,107.1,0.00
3:26pm,109,4,62,92.9,30.18, 132.11,92.9,108.6,0.00
3:27pm,95,0,60,92.8,30.18, 132.11,92.8,106.8,0.00
3:28pm,78,2,60,92.6,30.18, 132.11,92.6,106.3,0.00
3:29pm,113,2,61,92.5,30.18, 132.11,92.5,106.7,0.00
3:30pm,82,2,62,92.4,30.18, 132.11,92.4,107.2,0.00
3:31pm,38,0,61,92.2,30.18, 132.11,92.2,105.9,0.00
3:32pm,88,0,63,92.2,30.18, 132.11,92.2,107.4,0.00
3:33pm,50,0,63,92.1,30.18, 132.11,92.1,107.1,0.00
3:34pm,43,2,62,92.1,30.18, 132.11,92.1,106.3,0.00
3:35pm,81,2,63,92.1,30.18, 132.11,92.1,107.1,0.00
3:36pm,74,0,63,92.1,30.18, 132.11,92.1,107.1,0.00
3:37pm,146,2,63,92.1,30.18, 132.11,92.1,107.1,0.00
3:38pm,92,3,63,92.0,30.18, 132.11,92.0,106.8,0.00
3:39pm,121,2,63,91.9,30.18, 132.11,91.9,106.5,0.00
3:40pm,126,0,64,91.9,30.18, 132.11,91.9,107.2,0.00
3:41pm,199,1,63,91.7,30.18, 132.11,91.7,106.0,0.00
3:42pm,87,0,63,91.6,30.18, 132.11,91.6,105.7,0.00
3:43pm,54,0,64,91.6,30.18, 132.11,91.6,106.4,0.00
3:44pm,170,0,63,91.4,30.18, 132.11,91.4,105.1,0.00
3:45pm,162,0,63,91.4,30.18, 132.11,91.4,105.1,0.00
3:46pm,111,4,64,91.3,30.18, 132.11,91.3,105.5,0.00
3:47pm,156,1,64,91.2,30.18, 132.11,91.2,105.3,0.00
3:48pm,138,0,64,91.1,30.18, 132.11,91.1,105.0,0.00
3:49pm,102,0,64,91.0,30.18, 132.11,91.0,104.7,0.00
3:50pm,145,0,64,91.0,30.18, 132.11,91.0,104.7,0.00
3:51pm,151,0,65,90.9,30.18, 132.11,90.9,105.1,0.00
3:52pm,151,4,64,90.9,30.18, 132.11,90.9,104.4,0.00
3:53pm,146,0,63,90.8,30.18, 132.11,90.8,103.5,0.00
3:54pm,272,0,64,90.8,30.18, 132.11,90.8,104.2,0.00
3:55pm,220,0,64,90.7,30.18, 132.11,90.7,103.9,0.00
3:56pm,123,4,64,90.7,30.18, 132.11,90.7,103.9,0.00
3:57pm,130,0,63,90.6,30.18, 132.11,90.6,103.0,0.00
3:58pm,215,5,62,90.5,30.18, 132.11,90.5,102.1,0.00
3:59pm,97,1,62,90.4,30.18, 132.11,90.4,101.8,0.00
4:00pm,194,0,61,90.3,30.18, 132.11,90.3,101.0,0.00
4:01pm,260,0,62,90.2,30.18, 132.11,90.2,101.3,0.00
4:02pm,226,0,62,90.1,30.18, 132.11,90.1,101.1,0.00
4:03pm,139,1,63,90.0,30.18, 132.11,90.0,101.4,0.00
4:04pm,55,0,62,90.0,30.18, 132.11,90.0,100.8,0.00
4:05pm,140,0,62,89.9,30.18, 132.11,89.9,100.6,0.00
4:06pm,140,0,63,89.9,30.18, 132.11,89.9,101.2,0.00
4:07pm,141,0,63,89.8,30.18, 132.11,89.8,100.9,0.00
4:08pm,202,0,62,89.8,30.18, 132.11,89.8,100.3,0.00
4:09pm,215,0,62,89.8,30.18, 132.11,89.8,100.3,0.00
4:10pm,214,0,62,89.7,30.18, 132.11,89.7,100.1,0.00
4:11pm,214,0,62,89.7,30.18, 132.11,89.7,100.1,0.00
4:12pm,214,0,63,89.6,30.18, 132.11,89.6,100.4,0.00
4:13pm,213,0,63,89.6,30.18, 132.11,89.6,100.4,0.00
4:14pm,213,3,63,89.6,30.18, 132.11,89.6,100.4,0.00
4:15pm,147,0,62,89.5,30.18, 132.11,89.5,99.6,0.00
4:16pm,147,0,63,89.5,30.18, 132.11,89.5,100.2,0.00
4:17pm,271,0,63,89.4,30.18, 132.11,89.4,99.9,0.00
4:18pm,196,5,63,89.4,30.18, 132.11,89.4,99.9,0.00
4:19pm,188,0,63,89.3,30.18, 132.11,89.3,99.7,0.00
4:20pm,215,0,63,89.2,30.18, 132.11,89.2,99.4,0.00
4:21pm,148,0,62,89.1,30.18, 132.11,89.1,98.6,0.00
4:22pm,148,0,61,89.0,30.18, 132.11,89.0,97.9,0.00
4:23pm,215,0,62,88.9,30.18, 132.11,88.9,98.2,0.00
4:24pm,229,3,61,88.9,30.18, 132.11,88.9,97.6,0.00
4:25pm,192,1,61,88.8,30.18, 132.11,88.8,97.4,0.00
4:26pm,208,2,60,88.7,30.18, 132.11,88.7,96.7,0.00
4:27pm,200,0,61,88.6,30.18, 132.11,88.6,97.0,0.00
4:28pm,217,0,61,88.6,30.18, 132.11,88.6,97.0,0.00
4:29pm,213,0,61,88.5,30.18, 132.11,88.5,96.7,0.00
4:30pm,189,0,61,88.5,30.16, 132.11,88.5,96.7,0.00
4:31pm,176,0,61,88.4,30.16, 132.11,88.4,96.5,0.00
4:32pm,176,0,61,88.3,30.16, 132.11,88.3,96.3,0.00
4:33pm,190,4,61,88.3,30.16, 132.11,88.3,96.3,0.00
4:34pm,162,0,62,88.2,30.16, 132.11,88.2,96.5,0.00
4:35pm,171,0,63,88.1,30.16, 132.11,88.1,96.8,0.00
4:36pm,223,0,63,88.0,30.16, 132.11,88.0,96.6,0.00
4:37pm,223,0,63,87.9,30.16, 132.11,87.9,96.3,0.00
4:38pm,223,0,63,87.9,30.16, 132.11,87.9,96.3,0.00
4:39pm,186,0,64,87.8,30.16, 132.11,87.8,96.6,0.00
4:40pm,242,1,64,87.8,30.16, 132.11,87.8,96.6,0.00
4:41pm,186,0,64,87.8,30.16, 132.11,87.8,96.6,0.00
4:42pm,247,1,65,87.7,30.16, 132.11,87.7,96.8,0.00
4:43pm,265,0,65,87.7,30.16, 132.11,87.7,96.8,0.00
4:44pm,240,0,65,87.7,30.16, 132.11,87.7,96.8,0.00
4:45pm,243,0,65,87.6,30.16, 132.11,87.6,96.6,0.00
4:46pm,188,0,65,87.6,30.16, 132.11,87.6,96.6,0.00
4:47pm,188,0,65,87.6,30.16, 132.11,87.6,96.6,0.00
4:48pm,188,0,66,87.5,30.16, 132.11,87.5,96.9,0.00
4:49pm,120,0,66,87.5,30.16, 132.11,87.5,96.9,0.00
4:50pm,211,0,66,87.5,30.16, 132.11,87.5,96.9,0.00
4:51pm,211,0,67,87.5,30.16, 132.11,87.5,97.3,0.00
4:52pm,229,0,66,87.5,30.16, 132.11,87.5,96.9,0.00
4:53pm,263,0,67,87.5,30.16, 132.11,87.5,97.3,0.00
4:54pm,126,0,67,87.5,30.16, 132.11,87.5,97.3,0.00
4:55pm,188,0,67,87.5,30.16, 132.11,87.5,97.3,0.00
4:56pm,166,0,68,87.5,30.16, 132.11,87.5,97.8,0.00
4:57pm,166,0,69,87.5,30.16, 132.11,87.5,98.4,0.00
4:58pm,227,0,68,87.6,30.16, 132.11,87.6,98.1,0.00
4:58pm,229,0,68,87.6,30.16, 132.11,87.6,98.1,0.00
5:00pm,188,0,68,87.6,30.16, 132.11,87.6,98.1,0.00
5:01pm,209,0,68,87.7,30.16, 132.11,87.7,98.4,0.00
5:02pm,171,0,68,87.7,30.16, 132.11,87.7,98.4,0.00
5:03pm,173,0,68,87.7,30.16, 132.11,87.7,98.4,0.00
5:04pm,167,0,68,87.8,30.16, 132.11,87.8,98.6,0.00
5:05pm,169,0,67,87.9,30.16, 132.11,87.9,98.3,0.00
5:06pm,165,0,68,87.9,30.16, 132.11,87.9,98.9,0.00
5:07pm,249,0,68,88.0,30.16, 132.11,88.0,99.1,0.00
5:08pm,210,0,68,88.1,30.16, 132.11,88.1,99.4,0.00
5:09pm,209,0,68,88.2,30.16, 132.11,88.2,99.6,0.00
5:10pm,194,0,69,88.2,30.16, 132.11,88.2,100.2,0.00
5:11pm,223,0,69,88.3,30.16, 132.11,88.3,100.5,0.00
5:12pm,194,0,68,88.4,30.16, 132.11,88.4,100.2,0.00
5:13pm,286,0,68,88.5,30.16, 132.11,88.5,100.4,0.00
5:14pm,207,0,69,88.5,30.16, 132.11,88.5,101.0,0.00
5:15pm,206,0,69,88.6,30.17, 132.11,88.6,101.3,0.00
5:16pm,233,5,69,88.7,30.17, 132.11,88.7,101.6,0.00
5:17pm,228,0,69,88.7,30.17, 132.11,88.7,101.6,0.00
5:18pm,205,1,70,88.8,30.17, 132.11,88.8,102.4,0.00
5:19pm,197,0,69,88.8,30.17, 132.11,88.8,101.8,0.00
5:20pm,232,2,68,88.9,30.17, 132.11,88.9,101.5,0.00
5:21pm,254,0,67,88.8,30.17, 132.11,88.8,100.7,0.00
5:22pm,233,0,68,88.9,30.17, 132.11,88.9,101.5,0.00
5:23pm,233,0,68,88.9,30.17, 132.11,88.9,101.5,0.00
5:24pm,252,2,68,88.9,30.17, 132.11,88.9,101.5,0.00
5:25pm,225,4,66,88.8,30.17, 132.11,88.8,100.1,0.00
5:26pm,273,0,66,88.8,30.17, 132.11,88.8,100.1,0.00
5:27pm,234,0,65,88.7,30.17, 132.11,88.7,99.3,0.00
5:28pm,159,0,66,88.7,30.17, 132.11,88.7,99.8,0.00
5:29pm,159,0,66,88.6,30.17, 132.11,88.6,99.6,0.00
5:30pm,151,0,66,88.5,30.17, 132.11,88.5,99.3,0.00
5:31pm,151,0,67,88.5,30.17, 132.11,88.5,99.9,0.00
5:32pm,226,0,67,88.4,30.17, 132.11,88.4,99.6,0.00
5:33pm,226,0,67,88.3,30.17, 132.11,88.3,99.4,0.00
5:34pm,226,0,67,88.3,30.17, 132.11,88.3,99.4,0.00
5:35pm,226,0,68,88.3,30.17, 132.11,88.3,99.9,0.00
5:36pm,226,0,67,88.3,30.17, 132.11,88.3,99.4,0.00
5:37pm,228,0,67,88.2,30.17, 132.11,88.2,99.1,0.00
5:38pm,228,0,67,88.3,30.17, 132.11,88.3,99.4,0.00
5:39pm,228,0,67,88.2,30.17, 132.11,88.2,99.1,0.00
5:40pm,223,0,68,88.2,30.17, 132.11,88.2,99.6,0.00
5:41pm,223,0,68,88.2,30.17, 132.11,88.2,99.6,0.00
5:42pm,224,0,68,88.1,30.17, 132.11,88.1,99.4,0.00
5:43pm,224,0,68,88.1,30.17, 132.11,88.1,99.4,0.00
5:44pm,223,0,68,88.1,30.17, 132.11,88.1,99.4,0.00
5:45pm,223,0,69,88.1,30.17, 132.11,88.1,99.9,0.00
5:46pm,223,0,69,88.1,30.17, 132.11,88.1,99.9,0.00
5:47pm,223,0,69,88.0,30.17, 132.11,88.0,99.7,0.00
5:48pm,224,0,69,88.0,30.17, 132.11,88.0,99.7,0.00
5:49pm,224,0,69,87.9,30.17, 132.11,87.9,99.4,0.00
5:50pm,224,0,69,87.9,30.17, 132.11,87.9,99.4,0.00
5:51pm,223,0,69,87.9,30.17, 132.11,87.9,99.4,0.00
5:52pm,223,0,69,87.8,30.17, 132.11,87.8,99.1,0.00
5:53pm,224,0,70,87.8,30.17, 132.11,87.8,99.7,0.00
5:54pm,221,0,70,87.8,30.17, 132.11,87.8,99.7,0.00
5:55pm,221,0,70,87.7,30.17, 132.11,87.7,99.4,0.00
5:56pm,221,0,70,87.7,30.17, 132.11,87.7,99.4,0.00
5:57pm,221,0,70,87.7,30.17, 132.11,87.7,99.4,0.00
5:58pm,221,0,70,87.7,30.17, 132.11,87.7,99.4,0.00
5:58pm,221,0,71,87.6,30.17, 132.11,87.6,99.7,0.00
6:00pm,221,0,71,87.6,30.16, 132.11,87.6,99.7,0.00
6:01pm,221,0,71,87.5,30.16, 132.11,87.5,99.4,0.00
6:02pm,221,0,71,87.5,30.16, 132.11,87.5,99.4,0.00
6:03pm,221,0,71,87.5,30.16, 132.11,87.5,99.4,0.00
6:04pm,221,0,71,87.4,30.16, 132.11,87.4,99.1,0.00
6:05pm,221,0,71,87.4,30.16, 132.11,87.4,99.1,0.00
6:06pm,221,0,71,87.4,30.16, 132.11,87.4,99.1,0.00
6:07pm,221,0,71,87.3,30.16, 132.11,87.3,98.9,0.00
6:08pm,221,0,71,87.3,30.16, 132.11,87.3,98.9,0.00
6:09pm,221,0,72,87.3,30.16, 132.11,87.3,99.4,0.00
6:10pm,221,0,72,87.2,30.16, 132.11,87.2,99.1,0.00
6:11pm,164,0,72,87.2,30.16, 132.11,87.2,99.1,0.00
6:12pm,164,0,72,87.2,30.16, 132.11,87.2,99.1,0.00
6:13pm,164,0,72,87.1,30.16, 132.11,87.1,98.8,0.00
6:14pm,164,0,72,87.1,30.16, 132.11,87.1,98.8,0.00
6:15pm,165,0,73,87.1,30.16, 132.11,87.1,99.4,0.00
6:16pm,165,0,73,87.0,30.16, 132.11,87.0,99.1,0.00
6:17pm,165,0,73,87.0,30.16, 132.11,87.0,99.1,0.00
6:18pm,113,0,73,87.0,30.16, 132.11,87.0,99.1,0.00
6:19pm,116,0,73,87.0,30.16, 132.11,87.0,99.1,0.00
6:20pm,116,0,73,86.9,30.16, 132.11,86.9,98.8,0.00
6:21pm,116,0,73,86.9,30.16, 132.11,86.9,98.8,0.00
6:22pm,116,0,73,86.8,30.16, 132.11,86.8,98.5,0.00
6:23pm,117,0,72,86.8,30.16, 132.11,86.8,98.0,0.00
6:24pm,155,0,72,86.7,30.16, 132.11,86.7,97.8,0.00
6:25pm,155,0,72,86.7,30.16, 132.11,86.7,97.8,0.00
